﻿YEAR;Česká republika;Administrativa;Doprava, spedice, logistika;Ekonomika, finance, účetnictví;Elektrotechnika a energetika;Informační technologie;Management;Strojírenství;Školství, vzdělávání, věda, výzkum;Vrcholový management
;#5793F3;#BD3B47;#DD4D79;#FD9C35;#D4DF5A;#1ee2fb;#ab12d4;#5d4037;#303f9f;#66bb6a
2009;23131;19083;20495;23367;23126;32153;34324;22067;20001;59160
2010;23679;19273;20481;23638;23658;32694;35682;22135;20715;61585
2011;24832;19246;20411;25470;24115;34408;38159;22936;20345;70302
2012;26233;20136;20916;26241;25177;36961;39867;23633;21355;74482
2013;25882;19462;20038;26457;24775;37200;38797;23330;21754;70600
2014;24866;19014;19517;25851;24166;36475;36697;22787;20953;65627
2015;25533;20668;21720;27590;26390;38908;40681;24972;22286;74115
2016;27196;21825;23466;29643;28185;41253;43471;26859;23516;81778
2017;32519;23233;24699;31344;30484;43504;45491;28603;24657;81246
2018;35161;25139;26725;33414;32738;46433;48175;30502;26324;89133
2019;37170;27829;28436;35546;34920;49905;52335;32751;29117;92426
