﻿;2009;2013;2017;
;#2196f3;#DD4D79;#BD3B47;
Nákupní možnosti;1.57;1.47;1.53;
Kultura;1.67;1.48;1.63;
Rekreace, dostupnost restaurací a kaváren;1.98;1.72;1.71
Zdravotní služby;1.98;1.79;1.85
Vzdělávání;1.96;1.79;1.8
Bydlení;2.24;1.87;1.97
Veřejná prostranství a životní prostředí;2.16;1.95;1.91
Sociální služby;2.21;1.95;2.03
Sport;2.23;1.98;1.97
Informovanost občanů o dění ve městě
 a participace na něm;2.29;2.13;2.14
Údržba, čistota města;2.38;2.17;2.15
Bezpečnost;2.39;2.21;2.27
Trh práce a podnikání;2.29;2.33;2.11
Doprava, komunikace;2.78;2.66;2.57
Souhrnný indikátor (průměr);2.22;1.99;1.98
