﻿YEAR;Brno - město;Administrativa;Doprava, spedice, logistika;Ekonomika, finance, účetnictví;Elektrotechnika a energetika;Informační technologie;Management;Strojírenství;Školství, vzdělávání, věda, výzkum;Vrcholový management
;#5793F3;#BD3B47;#DD4D79;#FD9C35;#D4DF5A;#1ee2fb;#ab12d4;#5d4037;#303f9f;#66bb6a
2009;24060;18824;20143;24157;24851;31697;33925;23099;21412;53941
2010;25052;18816;20231;24560;24954;31834;36320;24401;21063;62480
2011;26388;19113;19864;26126;25778;33834;38902;25622;20366;67849
2012;26686;18721;20238;24914;26959;34210;38455;26657;21429;69230
2013;26871;18573;19512;25451;26155;35602;38405;25943;24295;66350
2014;24647;17315;18492;23181;25069;33773;34134;24720;21717;52818
2015;26818;19623;20251;22580;27963;36205;39929;26579;22958;65986
2016;30038;20476;22124;26479;29186;38398;42138;27721;23714;70474
2017;33135;22299;24201;30060;31627;43350;45199;29983;25440;76064
2018;35715;24781;25717;31473;33440;46087;47847;31649;26382;81341
2019;38991;27278;27738;33298;34909;49708;50517;35959;29474;79411
