﻿;South Moravia region;BMA;Brno;Hinterland;
;#FD9C35;#f44336;#1e88e5;#757575;
2006;1132563;576997;366680;210317;
2007;1140534;583605;368533;215072;
2008;1147146;588502;370592;217910
2009;1151708;592041;371399;220642
2010;1154654;594693;371371;223322
2011;1166313;605507;378965;226542
2012;1168650;607487;378327;229160
2013;1170078;609027;377508;231519
2014;1172853;611634;377440;234194
2015;1175025;613779;377028;236751
2016;1178812;617811;377973;239838
2017;1183207;621108;379527;241581
2018;1187667;624773;380681;244092
